﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione","Data inizio concorso","Data fine concorso","Durata concorso"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO INDETERMINATO DI NR. 3 COLLABORATORI – AREA AMMINISTRATIVA – CAT. B3 - DA ASSEGNARE N. 1 ALL‘AREA 1 DEL COMUNE DI FORMIGINE- (POSTO QUESTO RISERVATO PRIORITARIAMENTE, EX ART. 1014, COMMA 3 E 4, A FAVORE DEI VOLONTARI DELLE FF.AA.) N.1 AL SET. I DEL COMUNE DI FIORANO MODENESE E N. 1 AL SERV. “SEGR. GENERALE ORGANIZZAZIONE” DEL COMUNE DI SASSUOLO - TERMINE ULTIMO DI PRESENTAZIONE DOMANDE PROROGATO, EX D.L. 23/2020, AL18/06/2020 (NUOVO BANDO PUBB. C/O SEZ CONCORSI SEZ AMM. TRAS.- UNIONE)","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI N. 5 (CINQUE) POSTI A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI “ISTRUTTORE DI VIGILANZA” CAT. C DA ASSEGNARE AL “CORPO DI POLIZIA LOCALE” DEL COMUNE DI SASSUOLO- DI CUI DUE POSTI RISERVATI PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.-SCADENZA 29 GENNAIO 2021","0","0","0","0","0","0","","","","","","5","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PER ASSUNZIONE DI UN FUNZIONARIO DIRETTICO CON IL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO TECNICO” CAT. D POSIZIONE ECONOMICA D1 DA ASSEGNARE ALL’UFFICIO TECNICO DEL COMUNE DI MONTEFIORINO. SCADENZA - 13 GENNAIO 2021","0","0","0","0","0","0","","","","","","6","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO INDETERMINATO DI NR. 3 COLLABORATORI – AREA AMMINISTRATIVA – CAT. B3 - DA ASSEGNARE N. 1 ALL‘AREA 1 DEL COMUNE DI FORMIGINE- (POSTO QUESTO RISERVATO PRIORITARIAMENTE, EX ART. 1014, COMMA 3 E 4, A FAVORE DEI VOLONTARI DELLE FF.AA.) N.1 AL SET. I DEL COMUNE DI FIORANO MODENESE E N. 1 AL SERV. “SEGR. GENERALE ORGANIZZAZIONE” DEL COMUNE DI SASSUOLO - TERMINE ULTIMO DI PRESENTAZIONE DOMANDE 18/06/2020","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO INDETERMINATO DI NR. 2 COLLABORATORI TECNICI – CAT. B3 - DA ASSEGNARE UNO AL SETTORE II E UNO AL SETTORE III DEL COMUNE DI FIORANO MODENESE- TERMINE ULTIMO DI PRESENTAZIONE DOMANDE 18/06/2020","0","0","0","0","0","0","","","","","","17","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO INDETERMINATO DI DUE ISTR. AMMINISTRATIVI – CAT C1 – DA ASSEGNARE AL SETTORE I ED AL SETTORE III DEL COMUNE DI FIORANO MODENESE - TERMINE ULTIMO DI PRESENTAZIONE DOMANDE 18/06/2020 - COMUNICAZIONE DATE E SEDI DELLE PROVE - PROTOCOLLO SVOLGIMENTO CONCORSI PUBBLICI- GRADUATORIA AGGIORNATA 2021","0","0","0","0","0","0","","","","","","11","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE AL SETTORE “PROGRAMMAZIONE E GESTIONE DEL TERRITORIO“ DEL COMUNE DI FIORANO MODENESE DI CUI UNO CON ASSEGNAZIONE AL SERVIZIO “LAVORI PUBBLICI“ - CON RISERVA DEL POSTO PRIORITARIAMENTE – EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA - ED UNO CON ASSEGNAZIONE AL SERVIZIO “URBANISTICA“ RISERVATO PRIORITARIAMENTE AL PERSONALE INTERNO DEL COMUNE DI FIORANO MODENESE - SCADENZA 15/07/2020- COMUNICAZIONI DATE PROVE- ESITO PROVE SCRITTE- PROVE ORALI- GRADUTORIA FINALE DI MERITO","0","0","0","0","0","0","","","","","","6","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO – CAT. C- DA ALL’AREA TECNICA DEL COMUNE DI MARANELLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","4","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","PROCEDURA SELETTIVA – INTERAMENTE RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017 - PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, MEDIANTE PROGRESSIONE TRA CATEGORIE- DI NR. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO DEMOGRAFICI DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","13","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","PROCEDURA SELETTIVA – INTERAMENTE RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017 - PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, MEDIANTE PROGRESSIONE TRA CATEGORIE- DI NR. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO ISTRUZIONE DEL COMUNE DI SASSUOLO- SCADENZA 26 NOVEMBRE 2020","0","0","0","0","0","0","","","","","","10","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 (UNO) ISTRUTTORE TECNICO – CAT. C- DA ALL’AREA TECNICA DEL COMUNE DI PALAGANO. SCADENZA 29 DICEMBRE 2020 - PROTOCOLLO SVOLGIMENTO PROVE CONCORSUALI","0","0","0","0","0","0","","","","","","7","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATE E SEDE PROVE SELEZIONE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 (UNO) ISTRUTTORE TECNICO – CAT. C- DA ALL’AREA TECNICA DEL COMUNE DI PALAGANO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","NUOVA COMUNICAZIONE DATA E SEDE DELLA PROVA DELLA PROCEDURA SELETTIVA PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO DEMOGRAFICI DEL COMUNE DI SASSUOLO- RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","PROVA ORALE MODALITA' MEET SELEZIONE PER ASSUNZIONE DI DUE UNITA’ AL PROFILO PROFESSIONALE DI “ISTRUTTORE AMMINISTRATIVO”– CAT C1 – DA ASSEGNARE AL SETTORE I ED AL SETTORE III DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONVOCAZIONE PROVE SCRITTE SELEZIONE PER ASSUNZIONE - A TEMPO PIENO E INDETERMINATO - DI N. 5 (CINQUE) “ISTRUTTORI DI VIGILANZA” CAT. C DA ASSEGNARE AL “CORPO DI POLIZIA LOCALE” DEL COMUNE DI SASSUOLO- DI CUI DUE POSTI RISERVATI PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.-","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) ISTRUTTORI AMMINISTRATIVI – CAT. C - DA ASSEGNARE AL SETTORE I E III DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 (UNO) ISTRUTTORE TECNICO – CAT. C- DA ALL’AREA TECNICA DEL COMUNE DI PALAGANO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE SVOLGIMENTO IN MODALITA’ MEET PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 (UNO) ISTRUTTORE TECNICO – CAT. C- DA ALL’AREA TECNICA DEL COMUNE DI PALAGANO","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","RETTIFICA PROT. N. 5612 DEL 19.02.2021 - ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO DI SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 2 (DUE) UNITA‘ NEL PROFILO PROFESSIONALE DI ISTRUTTORE TECNICO – CAT. C- DA ALL’AREA TECNICA DEL COMUNE DI MARANELLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E SEDE DELLE PROVE DELLA PROCEDURA SELETTIVA PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO ISTRUZIONE DEL COMUNE DI SASSUOLO- RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI N. 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO DI “ISPETTORE DI VIGILANZA” CAT. D DA ASSEGNARE ALL’UNITÀ ORGANIZZATIVA AUTONOMA POLIZIA LOCALE DEL COMUNE DI FORMIGINE.- SCADENZA 20/04/2021- PROVA SCRITTA - PROVA ORALE -","0","0","0","0","0","0","","","","","","3","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONVOCAZIONE PROVE SCRITTE E PROVA ORALE SELEZIONE SELEZIONE PER ASSUNZIONE DI UN FUNZIONARIO DIRETTICO CON IL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO TECNICO” CAT. D POSIZIONE ECONOMICA D1 DA ASSEGNARE ALL’UFFICIO TECNICO DEL COMUNE DI MONTEFIORINO.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE A TEMPO PIENO EINDETERMINATO, PER LA COPERTURA DI NR. 1 (UNO) POSTO DI ISTRUTTORE TECNICO - CAT. C – DA ASSEGNARE ALL’AREA TECNICA DEL COMUNE DI PALAGANO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","NUOVE DATE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) COLLABORATORI TECNICI – CAT B3 – DA ASSEGNARE 1 AL SETTORE II ED 1 AL SETTORE III DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATE PROVE SCRITTE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 3 (TRE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE – AREA AMMINISTRATIVA – CAT. B3 - DA ASSEGNARE N. 1 ALL‘AREA 1 DEL COMUNE DI FORMIGINE- (POSTO QUESTO RISERVATO PRIORITARIAMENTE, EX ART. 1014, COMMA 3 E 4, A FAVORE DEI VOLONTARI DELLE FF.AA.) N.1 AL SETTORE PRIMO DEL COMUNE DI FIORANO MODENESE E N. 1 AL SERVIZIO “SEGRETERIA GENERALE ORGANIZZAZIONE” DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO AMMESSI SECONDA PROVA SCRITTA SELEZIONE PER ASSUNZIONE - A TEMPO PIENO E INDETERMINATO - DI N. 5 (CINQUE) “ISTRUTTORI DI VIGILANZA” CAT. C DA ASSEGNARE AL “CORPO DI POLIZIA LOCALE” DEL COMUNE DI SASSUOLO- DI CUI DUE POSTI RISERVATI PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PRIMA E SECONDA PROVA SCRITTA SELEZIONE PER ASSUNZIONE DI N. 1 ISTRUTTORE AMMINISTRATIVO CAT. C DA ASSEGNARE AI SERVIZI DEMOGRAFICI DEL COMUNE DI SASSUOLO - PROCEDURA RISERVATA AL PERSONALE DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO DELLA SELEZIONE PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, DI NR. 1 (UN) POSTO NEL PROFILO PROFESSIONALE DI ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO DEMOGRAFICI DEL COMUNE DI SASSUOLO- RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","AVVISO DI SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI N. 1 (UN) POSTO A TEMPO PIENO E INDETERMINATO DI “ISTRUTTORE DIRETTIVO CONTABILE” CAT. D DA ASSEGNARE AL SERVIZIO RAGIONERIA DEL COMUNE DI MONTEFIORINO - DATA SCADENZA PRESENTAZIONE DOMANDE: 14/05/2021 - PROVE SCRITTE -GRADUTORIA FINALE DI MERITO- PROVE ORALI","0","0","0","0","0","0","","","","","","5","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE SELEZIONE PER ASSUNZIONE DI N. 1 UNITA’ AL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO TECNICO” CAT. D POSIZIONE ECONOMICA D1 DA ASSEGNARE ALL’UFFICIO TECNICO DEL COMUNE DI MONTEFIORINO.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVE SCRITTE PROCEDURA SELETTIVA – INTERAMENTE RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017 - PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, MEDIANTE PROGRESSIONE TRA CATEGORIE- DI NR. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO ISTRUZIONE DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO DELLA PROCEDURA SELETTIVA – INTERAMENTE RISERVATO AL PERSONALE INTERNO DEL COMUNE DI SASSUOLO EX ART. 22 CO. 15 D.LGS. 75/2017 - PER ASSUNZIONE A TEMPO PIENO E INDETERMINATO, MEDIANTE PROGRESSIONE TRA CATEGORIE- DI NR. 1 (UN) ISTRUTTORE AMMINISTRATIVO – CAT. C - DA ASSEGNARE AL SERVIZIO ISTRUZIONE DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","PROVA SUPPLETTIVA SELEZIONE PUBBLICA, PER ESAMI, PER LA COPERTURA DI N. 5 (CINQUE) POSTI A TEMPO PIENO E INDETERMINATO AL PROFILO PROFESSIONALE DI “ISTRUTTORE DI VIGILANZA” CAT. C DA ASSEGNARE AL “CORPO DI POLIZIA LOCALE” DEL COMUNE DI SASSUOLO- DI CUI DUE POSTI RISERVATI PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.-","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO SECONDA PROVA SCRITTA SELEZIONE PER ASSUNZIONE - A TEMPO PIENO E INDETERMINATO - DI N. 5 (CINQUE) “ISTRUTTORI DI VIGILANZA” CAT. C DA ASSEGNARE AL “CORPO DI POLIZIA LOCALE” DEL COMUNE DI SASSUOLO- DI CUI DUE POSTI RISERVATI PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FORZE ARMATE.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PRIMA PROVA SCRITTA SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE UNO AL SETTORE II E UNO AL SETTORE III DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE LINK SVOLGIMENTO IN MODALITA’ MEET PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 1 (UNO) ISTRUTTORE DIRETTIVO TECNICO – CAT. D- DA ASSEGNARE ALL’AREA TECNICA DEL COMUNE DI MONTEFIORINO","0","0","0","0","0","0","","","","","","2","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO SECONDA PROVA E CONVOCAZIONE PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE UNO AL SETTORE II E UNO AL SETTORE III DEL COMUNE DI FIORANO MODENESE","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE DATA E LINK DI COLLEGAMENTO PROVA ORALE DA REMOTO SELEZIONE PER LA COPERTURA DI N. 5 POSTI AL P.P. DI ""ISTRUTTORE DI VIGILANZA""CAT. C DA ASSEGNARE AL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO SELEZIONE PER ASSUNZIONE DI UN “ISTRUTTORE DIRETTIVO TECNICO” CAT. D POSIZIONE ECONOMICA D1 DA ASSEGNARE ALL’UFFICIO TECNICO DEL COMUNE DI MONTEFIORINO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 2 (DUE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE TECNICO – CAT. B3 - DA ASSEGNARE UNO AL SETTORE II E UNO AL SETTORE III DEL COMUNE DI FIORANO MODENESE - COMUNICAZIONE ESITO PROVA ORALE E GRADUATORIA FINALE DI MERITO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ESITO SECONDA PROVA SCRITTA SUPPLETIVA SELEZIONE PER ASSUNZIONE - A TEMPO PIENO E INDETERMINATO - DI N. 5 (CINQUE) “ISTRUTTORI DI VIGILANZA” CAT. C DA ASSEGNARE AL “CORPO DI POLIZIA LOCALE” DEL COMUNE DI SASSUOLO- DI CUI DUE POSTI RISERVATI PRIORITARIAMENTE- EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA.","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","SELEZIONE PUBBLICA, PER CURRICULA E COLLOQUIO, FINALIZZATA AL CONFERIMENTO DI UN INCARICO A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO CONTABILE (ALTA SPECIALIZZAZIONE) CAT. D EX ART. 110 COMMA 1 DEL D. LGS. N. 267/2000 PRESSO IL SERVIZIO RAGIONERIA, FINO ALLA SCADENZA DEL MANDATO DEL SINDACO DEL COMUNE DI FIORANO MODENESE - DATA ULTIMA PRESENTAZIONE DOMANDE 18 MAGGIO 2021 ORE 12.00","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","COMUNICAZIONE NUOVA ARTICOLAZIONE PROVE AI SENSI DEL D.L. 44/2021 SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 3 (TRE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE – AREA AMMINISTRATIVA – CAT. B3 - DA ASSEGNARE N. 1 ALL‘AREA 1 DEL COMUNE DI FORMIGINE- (POSTO QUESTO RISERVATO PRIORITARIAMENTE, EX ART. 1014, COMMA 3 E 4, A FAVORE DEI VOLONTARI DELLE FF.AA.) N.1 AL SETTORE PRIMO DEL COMUNE DI FIORANO MODENESE E N. 1 AL SERVIZIO “SEGRETERIA GENERALE ORGANIZZAZIONE” DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","ELENCO AMMESSI PROVA ORALE SELEZIONE PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO, PER LA COPERTURA DI NR. 3 (TRE) POSTI NEL PROFILO PROFESSIONALE DI COLLABORATORE – AREA AMMINISTRATIVA – CAT. B3 - DA ASSEGNARE N. 1 ALL‘AREA 1 DEL COMUNE DI FORMIGINE- (POSTO QUESTO RISERVATO PRIORITARIAMENTE, EX ART. 1014, COMMA 3 E 4, A FAVORE DEI VOLONTARI DELLE FF.AA.) N.1 AL SETTORE PRIMO DEL COMUNE DI FIORANO MODENESE E N. 1 AL SERVIZIO “SEGRETERIA GENERALE ORGANIZZAZIONE” DEL COMUNE DI SASSUOLO","0","0","0","0","0","0","","","","","","1","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
"","Area Giuridica","CONCORSO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR. 3 (TRE) ISTRUTTORI TECNICI – CAT. C- DA ASSEGNARE AL SETTORE II „TUTELA DEL TERRITORIO E PROTEZIONE CIVILE“ DEL COMUNE DI SASSUOLO DI CUI UN POSTO RISERVATO PRIORITARIAMENTE - EX ART. 1014, COMMA 3 E 4 – A FAVORE DEI VOLONTARI DELLE FF.AA. SCADENZA 25/06/2021 ORE 12.00 - PUBBLICAZIONE DATE CONCORSO- PROVE SCRITTE- ELENCO CANDIDATI AMMESSI ORALE- GRADUATORIA FINALE DI MERITO - PROVE ORALI","0","0","0","0","0","0","","","","","","9","","","TRASPARENZA","CONCORSI CHIUSI","","","10/08/2021","31/12/2026","","","0"
